"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118655034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342502
"http://webisa.webdatacommons.org/prov/118655034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118655034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118655034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409520075"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248229193"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307897224"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107912312"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118655034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
