"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176501273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38284
"http://webisa.webdatacommons.org/prov/176501273","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176501273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176501273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114647205"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792504"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117160494"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296136"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962991"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283227"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294855288"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352396507"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176501273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
