"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58993543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504148
"http://webisa.webdatacommons.org/prov/58993543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58993543","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/58993543","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013554"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431369765"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283725"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106818116"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168809"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487083"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229771334"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424707125"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58993543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
