"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172285728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146941
"http://webisa.webdatacommons.org/prov/172285728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172285728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172285728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254136879"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2620212"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148950938"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220939072"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226755453"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172285728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
