"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383278339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222951
"http://webisa.webdatacommons.org/prov/383278339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383278339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383278339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131340"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685875"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368267085"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406257202"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420704"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283541"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962028"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172248054"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383278339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
