"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416130623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101136
"http://webisa.webdatacommons.org/prov/416130623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416130623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416130623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10039982"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255489001"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82878511"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299720331"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416130623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
