"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500359681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18756
"http://webisa.webdatacommons.org/prov/500359681","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500359681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500359681","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405302548"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151480"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272494"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253273389"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126848"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349985514"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253396749"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920304"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500359681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
