"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398481483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341392
"http://webisa.webdatacommons.org/prov/398481483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398481483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398481483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267851953"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209051849"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382137912"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267757029"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36434313"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398481483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
