"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411339457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535748
"http://webisa.webdatacommons.org/prov/411339457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411339457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411339457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432528267"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292237679"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296535232"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45767304"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7457557"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411339457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
