"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309254183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241961
"http://webisa.webdatacommons.org/prov/309254183","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309254183","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309254183","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349115790"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63770067"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218734397"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269760"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234466302"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003422"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253920710"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208437421"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131890181"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269392524"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309254183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
