"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358874924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122123
"http://webisa.webdatacommons.org/prov/358874924","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358874924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358874924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86677264"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926228"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326593745"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170451605"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338242570"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326642105"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156810738"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154203245"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331979461"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250562602"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219947"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358874924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
