"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7164361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879187
"http://webisa.webdatacommons.org/prov/7164361","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/7164361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7164361","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256520081"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484527"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96587883"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256462600"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310330158"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81699160"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171810032"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20634094"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66682535"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280076"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29876933"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862582"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31954500"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173901347"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178506158"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379598318"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424183436"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25067053"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136096863"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57400483"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438038772"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259895777"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394329086"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213220426"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274048"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210917107"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267308"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328641020"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353811486"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676227"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240369736"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259645622"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672435"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31010572"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122110"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404696864"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191612421"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9802956"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996669"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260012588"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323195150"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453286066"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429681206"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356823"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193554245"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561248"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305306068"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387308"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245554"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458024"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90208366"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263838"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031983"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340604657"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99915197"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355443873"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433961055"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25816845"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984119"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371930368"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279870"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193816176"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802208"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97479931"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348533566"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456491444"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213536"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365983488"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556483"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111646646"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190538330"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082652"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500603"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074778"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301902294"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015790"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366274926"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425437383"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189677774"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152444"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118807533"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311607005"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339820319"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989910"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193314577"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123059798"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064982"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282113764"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288839492"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330227667"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23616756"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174982260"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333503406"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148943056"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182329993"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327347640"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347514869"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52177934"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162399"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271963431"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009239"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133457871"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358474563"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435680333"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276737812"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79366979"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376468698"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30121819"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393013321"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496483"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544685"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7164361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
