"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306321314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178481
"http://webisa.webdatacommons.org/prov/306321314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306321314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306321314","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353047121"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027542"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452103987"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049267"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166550489"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250238548"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18838022"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377725964"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288411614"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306321314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
