"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85551602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236214
"http://webisa.webdatacommons.org/prov/85551602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85551602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85551602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124834629"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407416264"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39669714"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157874946"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678215"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85551602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
