"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505242718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351793
"http://webisa.webdatacommons.org/prov/505242718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505242718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505242718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3009355"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399427741"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819777"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505242718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
