"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313894373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137214
"http://webisa.webdatacommons.org/prov/313894373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313894373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313894373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974080"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891289"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32191293"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3818811"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
