"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443587579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358062
"http://webisa.webdatacommons.org/prov/443587579","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/443587579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443587579","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313869575"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126816519"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186895149"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160332405"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298113279"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586166"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440698"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30728397"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314793278"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277516606"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372332802"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257599"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232808321"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232676186"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423127466"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423209879"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407704270"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382518057"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783265"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443587579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
