"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9314840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425917
"http://webisa.webdatacommons.org/prov/9314840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9314840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9314840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36588390"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119027"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242487741"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222839183"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201650727"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359687891"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9314840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
