"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263391777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809079
"http://webisa.webdatacommons.org/prov/263391777","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/263391777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263391777","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157845326"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544272"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214662"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588802"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898709"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189780076"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353609945"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355255114"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973704"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121520612"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16597622"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353670601"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900321"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217924629"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287424224"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209362890"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916784"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164653743"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196440959"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270367395"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245929184"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47944232"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268544702"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263391777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
