"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373849235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27769
"http://webisa.webdatacommons.org/prov/373849235","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373849235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373849235","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292603810"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56177201"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432050689"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29811405"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291350594"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122857052"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122861854"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396262045"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373849235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
