"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411490182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194373
"http://webisa.webdatacommons.org/prov/411490182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411490182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411490182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109151956"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44213960"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456574194"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196680074"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135264001"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555838"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448803728"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411490182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
