"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441090873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456337
"http://webisa.webdatacommons.org/prov/441090873","http://webisa.webdatacommons.org/ontology#hasFrequency",458
"http://webisa.webdatacommons.org/prov/441090873","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/441090873","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282515490"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282526676"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182913393"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282538004"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257848402"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282543574"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420251"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9725455"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28274882"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304521582"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282403818"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97394239"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182327858"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282408447"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258532501"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97548426"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059945"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142467861"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419446103"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37800911"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282433731"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167667092"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435083"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118249677"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443618"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53896987"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282445150"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282449311"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41955505"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255893315"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167737179"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282454180"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297923197"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19122868"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282464899"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96855668"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141659172"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5403280"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297346002"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282469699"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282470063"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378258265"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282482096"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79692938"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975425"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297627745"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377765160"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377774509"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375587950"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425607517"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425620417"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278792"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203257733"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183415912"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142564078"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183417499"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55058576"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304900496"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669504"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119650790"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786395"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027620"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22957219"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18102009"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166740942"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229590665"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142783161"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281246455"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52670690"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418431115"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281383993"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41847610"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76725185"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169410"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116587420"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76854032"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273953189"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321164630"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321173683"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061965"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76952368"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190677161"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274001206"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915288"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380956468"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204067695"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143455"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410591"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282200348"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164892160"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190236653"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140204288"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53554682"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164900000"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282355773"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282363707"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282379985"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165168596"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282395010"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857893"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5372245"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303922333"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929913"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60620783"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214155"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225695234"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935838"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227194904"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303396237"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279202738"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272715337"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342863"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296797523"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296801691"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294439140"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178820266"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431799"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417508078"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226812172"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398258249"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212756625"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67333055"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345784153"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390103994"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278870486"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887082"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153865910"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278913274"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39026994"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92497170"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278949412"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138086292"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374956867"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395666650"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272572789"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349453"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138208048"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414391797"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369798"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75962957"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658604"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346341126"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52174662"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154208794"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67994023"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224298161"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4378630"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343632314"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364464919"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654146"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270099096"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67709586"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139324880"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295013914"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344806156"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726166"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758333"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319714220"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243102735"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104909646"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387562756"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115737759"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844949"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136499977"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243171566"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243181417"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224798410"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316919384"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243304235"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269732008"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439367"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316954141"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034457"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36054217"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65585927"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510925"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317159912"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394142587"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317217890"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292795830"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242480719"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250214025"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161157573"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316369592"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250270551"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85399897"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267466839"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276716282"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190906"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243068236"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079328"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388655362"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200211980"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17750589"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113390876"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637195"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92299687"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160787287"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841408"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240020655"
"http://webisa.webdatacommons.org/prov/441090873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709545"
