"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479673130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244349
"http://webisa.webdatacommons.org/prov/479673130","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479673130","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479673130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72886997"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242577"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422720467"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463121"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128659590"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145254303"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112314066"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329634431"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385562115"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14001853"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479673130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
