"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38107388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273751
"http://webisa.webdatacommons.org/prov/38107388","http://webisa.webdatacommons.org/ontology#hasFrequency",191
"http://webisa.webdatacommons.org/prov/38107388","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/38107388","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49093894"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070051"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49073071"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249853020"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49075769"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430823153"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496693"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351401"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148861214"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69450129"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310488349"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383706769"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51921171"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312432096"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190916336"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450236042"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26185200"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354989641"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450764004"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450591344"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77720661"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162049516"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363367379"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382710576"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60300066"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414616364"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409812987"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232534768"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537136"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264562736"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97510158"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45325792"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707222"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148083"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446672833"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657587"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253795565"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234063323"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348470301"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6264227"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95977474"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409150787"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346892907"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370586"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346860774"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160837387"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907628"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245253183"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156292"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69811179"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88838430"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45240217"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377424170"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431334438"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180939852"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375644144"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159715545"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930519"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751059"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18232646"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314008900"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48121211"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49097507"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49100058"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110114587"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49107268"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290365"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302389908"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99887086"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167559915"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99902842"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376899354"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35980870"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348697409"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386002856"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219312589"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104717806"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454977881"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291407349"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12577592"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13741839"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411472638"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436265378"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404312744"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65338220"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079763"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326422754"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328187926"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455195744"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776263"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150577622"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645835"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256529671"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306630883"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837893"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12580520"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191525270"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10529359"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487937"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222390832"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39983107"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304210487"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481866"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152510517"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588104"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252802094"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6381406"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620140"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188479504"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596529"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370923745"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175816155"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623991"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41095211"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304568586"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264366676"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304873187"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172417"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411153351"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204413"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411130571"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48744340"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898911"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621328"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80305974"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440588242"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30370076"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263491965"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312222883"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386514658"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354790"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110893"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085609"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156260537"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304047017"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256856"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342836790"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386968950"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115427120"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229235"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427257975"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364455511"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441355090"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590700"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47638191"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372018487"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12638634"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372141721"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25856637"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396398298"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230967079"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66661528"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66683064"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266059503"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428738477"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304581535"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244214586"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231122024"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230989283"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244728140"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42293510"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231335996"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413007787"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35264358"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342426"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242998547"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161861963"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052740"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129972216"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242946795"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373370600"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378825984"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324683116"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172522420"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49063733"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49065144"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345083900"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49065292"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49068038"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166737231"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395846"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576439"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051085"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120074949"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054913"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49057686"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083252"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083990"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089542"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265409901"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38107388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
