"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454010338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203799
"http://webisa.webdatacommons.org/prov/454010338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454010338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454010338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358146145"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357847795"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358229384"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392155148"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63557930"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454010338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
