"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47659483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31523
"http://webisa.webdatacommons.org/prov/47659483","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47659483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47659483","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322997311"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376482148"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334643976"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592830"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320400480"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157150475"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182553088"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323449009"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110064"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109677150"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265939"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236102693"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47659483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
