"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242911958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563976
"http://webisa.webdatacommons.org/prov/242911958","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242911958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242911958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293091116"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252290100"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264502554"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127913571"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252825920"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607593"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140737470"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810093"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242911958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
