"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134550731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408887
"http://webisa.webdatacommons.org/prov/134550731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/134550731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134550731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274600788"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446230523"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336939304"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444973764"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127131990"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202720633"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252804088"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402691806"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30082651"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442709188"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134550731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
