"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33217787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308482
"http://webisa.webdatacommons.org/prov/33217787","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33217787","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33217787","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261478957"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59417067"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141413266"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375834156"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453603"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270421756"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337914"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121818792"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272629821"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256085982"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410942242"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358071"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190995751"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144026936"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33217787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
