"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98379988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976495
"http://webisa.webdatacommons.org/prov/98379988","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/98379988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98379988","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79825073"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309944075"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409482978"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215217"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63820822"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165809041"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311045319"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435496918"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354348793"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211685898"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211774629"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98379988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
