"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382458309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966199
"http://webisa.webdatacommons.org/prov/382458309","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/382458309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382458309","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329584640"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102744524"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243008113"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348808706"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243076486"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243077292"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142868"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243222616"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398375020"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256869435"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243320382"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307098257"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314910369"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303201971"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257136421"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216161798"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427610646"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382458309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
