"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303633512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558748
"http://webisa.webdatacommons.org/prov/303633512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303633512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303633512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208450440"
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455422717"
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452739892"
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303633512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
