"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312094842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307838
"http://webisa.webdatacommons.org/prov/312094842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312094842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312094842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265043338"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455206780"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185993636"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797075"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312094842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
