"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20678001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552836
"http://webisa.webdatacommons.org/prov/20678001","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/20678001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20678001","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41936992"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180617684"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275259741"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41946929"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291330261"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348377199"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142342265"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125791542"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41968872"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275487831"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495337"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275555009"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822496"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133348534"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255578752"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41914922"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577294"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20678001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
