"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11917206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174057
"http://webisa.webdatacommons.org/prov/11917206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11917206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11917206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130375177"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483857"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130584371"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130711110"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20565795"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11917206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
