"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273600913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108451
"http://webisa.webdatacommons.org/prov/273600913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273600913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273600913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394321690"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394332731"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330087528"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166192611"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273600913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
