"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297416295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675307
"http://webisa.webdatacommons.org/prov/297416295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297416295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297416295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397435687"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197741054"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106278084"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90985150"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78227840"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335686635"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299101922"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297416295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
