"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104828407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541434
"http://webisa.webdatacommons.org/prov/104828407","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/104828407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104828407","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114508157"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281474485"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85818736"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355480948"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828672"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416006841"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101108986"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204577313"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67652321"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346794"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492580"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674935"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448590592"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119167592"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633077"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155541392"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260398"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300185768"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784435"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426734073"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989780"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100761717"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23354626"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033123"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208596022"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11428554"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447019329"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104828407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
