"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151208347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270912
"http://webisa.webdatacommons.org/prov/151208347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151208347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151208347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321765"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138244362"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904401"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171822560"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134229420"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229941552"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151208347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
