"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373305838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425465
"http://webisa.webdatacommons.org/prov/373305838","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373305838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373305838","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10602803"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141650917"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435633449"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35073355"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319328"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582303"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356370898"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695331"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10572113"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315976561"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736740"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373305838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
