"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38892490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728764
"http://webisa.webdatacommons.org/prov/38892490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38892490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38892490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419111662"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206988832"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172372802"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38892490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
