"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408893838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388255
"http://webisa.webdatacommons.org/prov/408893838","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/408893838","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408893838","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886611"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293197657"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371535846"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324120"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185491181"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432115053"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403510"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439549"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535858"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84599095"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408893838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
