"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1183295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206438
"http://webisa.webdatacommons.org/prov/1183295","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1183295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1183295","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494491"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74071175"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449603"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495963"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464384"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44499838"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31437761"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185426492"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450736209"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153437961"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76301639"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1183295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
