"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412870901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187709
"http://webisa.webdatacommons.org/prov/412870901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412870901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412870901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64135389"
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858674"
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377073"
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412870901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
