"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184797735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363938
"http://webisa.webdatacommons.org/prov/184797735","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/184797735","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184797735","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330222788"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107282586"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62929911"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693641"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672087"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354542847"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365299265"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112142863"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121174587"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671116"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147033236"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356048880"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368057942"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113279798"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350800742"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967067"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377822026"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345190152"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356356175"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132652994"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373533832"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131305122"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254775898"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66719658"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154656719"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71062451"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426339587"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201113179"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171951449"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128729971"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185628142"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282498652"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324168469"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184797735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
