"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308280910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219022
"http://webisa.webdatacommons.org/prov/308280910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308280910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308280910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58524426"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395355252"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445020412"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404466618"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308280910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
