"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372756703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134547
"http://webisa.webdatacommons.org/prov/372756703","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372756703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372756703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554576"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7598150"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425748512"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374802473"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396755715"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209258360"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242214140"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406935753"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90133744"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221684960"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421078"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90133743"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
