"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479337332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212681
"http://webisa.webdatacommons.org/prov/479337332","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/479337332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479337332","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193710038"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11857920"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166571614"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29583542"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258633"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223406176"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276686896"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471197"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12933276"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209643697"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133654"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45512584"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188440000"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11770928"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370202761"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479337332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
