"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388749558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279775
"http://webisa.webdatacommons.org/prov/388749558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388749558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388749558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228318363"
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11948286"
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228176128"
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/388749558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
