"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450044800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100829
"http://webisa.webdatacommons.org/prov/450044800","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/450044800","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/450044800","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331259806"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381900993"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160881141"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227056747"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231815"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160678133"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028711"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302868087"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260619709"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133677518"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427323006"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362684"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10479805"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107636119"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53929058"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297983176"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267247037"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399894953"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450044800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
