"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415055287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194113
"http://webisa.webdatacommons.org/prov/415055287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415055287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415055287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104378615"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006221"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332223273"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390644344"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242791649"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715396"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216572601"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437629"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14287792"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415055287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
