"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198725996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645227
"http://webisa.webdatacommons.org/prov/198725996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198725996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198725996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989974"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431415156"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428627366"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224309976"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198725996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
