"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345017531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116947
"http://webisa.webdatacommons.org/prov/345017531","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/345017531","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345017531","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437551456"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445026555"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169491951"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437515594"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425387417"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92708267"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429010843"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275844695"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340351991"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53426415"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220861184"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47983461"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48020389"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377844980"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437640024"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345017531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
