"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159397424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171505
"http://webisa.webdatacommons.org/prov/159397424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159397424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159397424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61935262"
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304159748"
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105521198"
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159397424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
