"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128278536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318064
"http://webisa.webdatacommons.org/prov/128278536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128278536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128278536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225228890"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260433137"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273498145"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266080"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58323227"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449060"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
