"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251532018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853365
"http://webisa.webdatacommons.org/prov/251532018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251532018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251532018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236651465"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305728022"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305728021"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236822439"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251532018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
