"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395726174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265799
"http://webisa.webdatacommons.org/prov/395726174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395726174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395726174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263189223"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258324904"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843363"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123897408"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253110824"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395726174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
