"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151631191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132938
"http://webisa.webdatacommons.org/prov/151631191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151631191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151631191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309223116"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216873694"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155046392"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791649"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151631191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
