"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24094148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350957
"http://webisa.webdatacommons.org/prov/24094148","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/24094148","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/24094148","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119334189"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26308060"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289906909"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391205340"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14183496"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231755309"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701889"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441459282"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119656386"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244087999"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269794355"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158674"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222652055"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225371284"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380581596"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224704139"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161022791"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81040998"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347432953"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315154846"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196782516"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57692499"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112798287"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16039099"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202526122"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80807029"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264209196"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24094148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
