"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42189225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118061
"http://webisa.webdatacommons.org/prov/42189225","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/42189225","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42189225","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947572"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425340529"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241161375"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103526773"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67006883"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67249510"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274692225"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45693842"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135017425"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135613878"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960383"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240260946"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18509357"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27967022"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14168382"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166810519"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169667054"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692640"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18420934"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42189225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
