"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17479875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122091
"http://webisa.webdatacommons.org/prov/17479875","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/17479875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17479875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528049"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528050"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332857535"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695136"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226093341"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695137"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333231971"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333266828"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226093342"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439304717"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439304718"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/17479875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
