"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54077735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154996
"http://webisa.webdatacommons.org/prov/54077735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54077735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54077735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161452127"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396998"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179047657"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54077735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
