"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218502923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283279
"http://webisa.webdatacommons.org/prov/218502923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218502923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218502923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104870971"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111418626"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260730538"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277076528"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218502923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
