"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332040692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469965
"http://webisa.webdatacommons.org/prov/332040692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332040692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332040692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331463379"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376512329"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426685276"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239473020"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332040692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
